Fecha Ingreso,Descripción,Comisiones,Nro Expte,Estado,Etiqueta ,Número,Informe D.E.M
19/05/2016,ENCOMIENDA AL D.E. INFORME ESTADO DE CONVENIOS CELEBRADO ENTRE VECINOS DE BV AVELLANEDA AL 4200; OTRO,PLANEAMIENTO,228.324 -P-2016,APROBADO ,Urbanismo,45.507,
19/05/2016,ENCOMIENDA AL D.E. CONTRATE TRABAJADOR PARA CUSTODIA DE PREDIO DE RESERVA NATURAL MUNDO APARTE; OTROS,"GOBIERNO, PRESUPUESTO",228.428 -P-2016,APROBADO ,Ecología,,
26/05/2016,Barrio Industrial. ENCOMIENDA AL D.E. DESRATIZACIÓN EN GORRITI Y DIAZ VELEZ,SALUD,228.551 -P-2016,APROBADO ,Ecología,,
26/05/2016,Antártida Argentina. ENCOMIENDA AL D.E. ESTUDIE INCLUIR UN PLAN DE PAVIMENTACIÓN EN CALLES QUE DETALLA,OBRAS PÚBLICAS,228.552 -P-2016,APROBADO ,Mapeos territoriales,45.718,
26/05/2016,Antártida Argentina. ENCOMIENDA AL D.E. INFORME SOBRE OBRAS DE CLOACAS EN Bº ANTARITIDA ARGENTINA,OBRAS PÚBLICAS,228.553 -P-2016,APROBADO ,Mapeos territoriales,26.007,
26/05/2016,Antártida Argentina. ENCOMIENDA AL D.E. GESTIONE PATRULLAJE EN BºANTÁRTIDA ARGENTINA,SEGURIDAD,228.554 -P-2016,APROBADO ,Mapeos territoriales,45.721,235.087 S 2017
26/05/2016,Antártida Argentina. ENCOMIENDA AL D.E. ASIGNE PARTIDAS PRESUPUESTARIA PARA OBRAS EN PLAZA DE CHUBUT CARRANZA COLOMBRES Y FLORES,"OBRAS PÚBLICAS, PRESUPUESTO Y SERVICIOS PÚBLICOS",228.555 -P-2016,APROBADO ,Mapeos territoriales,,
26/05/2016,Antártida Argentina. ENCOMIENDA AL D.E. DESINFECCIÓN EN ZONA DE Bº ANTÁRTIDA ARGENTINA,SALUD,228.556 -P-2016,APROBADO ,Mapeos territoriales,45.838,233.558 S 2016
26/05/2016,Antártida Argentina. ENCOMIENDA AL D.E. PLANTE ARBOLES EN LA PLAZA DE CHUBUT CARRANZA COLOMBRES Y FLORES,"ECOLOGÍA, PRESUPUESTO",228.558 -P-2016,APROBADO ,Mapeos territoriales,46.415,233.208 S 2016
2/06/2016,CREA PROTOCOLO DE ACTUACIÓN DESALOJOS,"PLANEAMIENTO, GOBIERNO",228.713 -P-2016,EN COMISIONES,Urbanismo,,
2/06/2016,ENCOMIENDA AL D.E. REMITA MAPA DE RADIACIONES,"ECOLOGÍA, GOBIERNO",228.714 -P-2016,APROBADO ,Ecología,,
2/06/2016,DISPONE QUE EL D.E. INFORME SI FUERON LABRADOS EXPEDIENTES SOBRE PENALIDADES PROFESIONALES,PLANEAMIENTO,228.715 -P-2016,APROBADO ,Urbanismo,,
2/06/2016,CRISTALERÍA. PROLONGACIÓN DEL RECORRIDO DEL 102 ROJO,SERVICIOS PÚBLICOS,228.716 -P-2016,APROBADO ,Mapeos territoriales,,
2/06/2016,CRISTALERÍA. INSPECCIÓN DE RECORRIDO DE LA LÍNEA 153 NEGRA,SERVICIOS PÚBLICOS,228.717 -P-2016,APROBADO ,Mapeos territoriales,,
2/06/2016,"ENCOMIENDA AL D.E. REMITA INFORME SOBRE
LA 2° ETAPA DEL ALIVIADOR III.","OBRAS PÚBLICAS
",228.800-P- 2016,APROBADO ,Urbanismo,Sobretablas,
16/06/2016,"LAGUNITA. ENCOMIENDA AL D.E. PEDIDO INFORME SOBRE PROOCOLO DEL SIES CENTRO DE SALUD ""LUCHEMOS POR LA VIDA""",SALUD,229.045 -P2016,APROBADO ,Mapeos territoriales,,
16/06/2016,CRISTALERÍA. COPA DE LECHE EN CALDERON Y 1339,SALUD,229.046 - P2016,APROBADO ,Mapeos territoriales,,
16/06/2016,LAGUNITA. ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO PJE 1831 N° 5952,ECOLOGIA,229.047 - P2016,EN COMISIONES,Mapeos territoriales,,
16/06/2016,PEDIDO DE INFORME PLAN HABITACIONAL IBARLUCEA,PLANEAMIENTO,229.051 - P2016,APROBADO ,Urbanismo,,
16/06/2016,ENCOMIENDA AL D.E. MEJORA DE FRECUENCIA 102 ROJO Y NEGRO,SERVICIOS PÚBLICOS,229.053 - P2016,APROBADO ,Urbanismo,,
16/06/2016,ENCOMIENDA AL D.E. COLOCAR MEJOR ILUMINARIA RIOBAMBA Y BERUTI,SERVICIOS PÚBLICOS,229.055 -P 2016,APROBADO ,Seguridad,,
23/06/2016,"ENCOMIENDA AL D.E. ESTUDIE CONSTRUCCION DE
DARSENAS DE ESTACIONAMIENTO EN AV ALBERDI 100 BIS.",OBRAS PÚBLICAS,229.183-P- 2016,APROBADO ,Urbanismo,Aprobado sobre tables,
29/06/2016,BARRIO QUINTA. ENCOMIENDA AL D.E. ESTUDIE EXTENDER LINEAS 126 Y 127 DEL TUP,SERVICIOS PUBLICOS,229.315 - P - 2016,APROBADO ,Mapeos territoriales,,
29/06/2016,NUEVO ALBERDI. ENCOMIENDA AL D.E. GESTIONE CONCRECION DE OBRAS DEL PROGRAMA LUZ SEGURA EN B° NUEVO ALBERDI OESTE,SERVICIOS PUBLICOS,229.317 - P - 2016,APROBADO ,Mapeos territoriales,46.168,232.603 S 2016
29/06/2016,NUEVO ALBERDI. ENCOMIENDA AL D.E. GESTIONE LA INSTALACION DE UN TRANSFORMADOR DE ENERGIA ELECTRICA EN Bº NUEVO ALBERDI OESTE,SERVICIOS PUBLICOS,229.318 - P - 2016,APROBADO ,Mapeos territoriales,,
29/06/2016,"BARRIO QUINTA. ENCOMIENDA AL D.E. REINSTALAR EL SERVICIO NOCTURNO, OTRO DE LA LINEA 110 EN ROUILLON ENTRE BV",SERVICIOS PUBLICOS,229.320 - P - 2016,APROBADO ,Mapeos territoriales,,
29/06/2016,ENCOMIENDA AL D.E. INFORME SOBRE ACCIONES PARA DAMNIFICADOS POR EXPLOSION DE LABORATORIO APOLO,GOBIERNO ,229.322 - P - 2016,APROBADO ,Urbanismo,,
29/06/2016,BARRIO QUINTA. ENCOMIENDA AL D.E. GESTIONE LA RESTITUCION DEL SERVICIO DE CUBA DE AGUA POTABLE AL Bº QUINTA,SALUD,229.323 - P - 2016,APROBADO ,Mapeos territoriales,,
5/07/2016,CREA EL PROGRAMA DOMINGO ABIERTO,"CULTURA, PRESUPUESTO, SERVICIOS PÚBLICOS",229.498-P-2016,EN COMISIONES,Cultura y Educación,,
6/07/2016,ENCOMIENDA AL D.E. COLOCACIÓN DE BANCOS EN PEATONALES CÓRDOBA Y SAN MARTÍN,OBRAS PÚBLICAS,229.525-P-2016,APROBADO ,Urbanismo,,
7/07/2016,DECLARA DE INTERÉS MUNICIPALEL PORTAL NODAL,CULTURA,229.584-P-2016,APROBADO ,Cultura y Educación,,
4/08/2016,CREA MECANISMO DE CONSULTA POPULAR,"GOBIERNO, PRESUPUESTO",229.900-P-2016,EN COMISIONES,Transparencia,,
4/08/2016,MODIFICA REGLAMENTO INTERNO - CREA COMISION DE GESTION ,GOBIERNO,229.903-P-2016,EN COMISIONES,Transparencia,,
4/08/2016,CREA EN PAGINA WEB DEL C.M. SITIO DE INFORMACIÓN CONCEJO ABIERTO,GOBIERNO,229.905-P-2016,EN COMISIONES,Transparencia,,
4/08/2016,CREA LA SOCIEDAD DEL ESTADO 'INMOBILIARIA PUBLICA S.E.,"PLANEAMIENTO, GOBIERNO Y PRESUPUESTO ",229.974-P-2016,EN COMISIONES,Urbanismo,,
4/08/2016,"ENCOMIENDA AL D.E. CELEBRE CONVENIO PUBLICO-PUBLICO CON AGENCIA DE ADM DE BIENES DEL ESTADO POR UNIDAD DE GESTION 3 PUERTO NORTE
","PLANEAMIENTO, GOBIERNO ",229.975-P-2016,EN COMISIONES,Urbanismo,,
4/08/2016,"MODIFICA EL ART 5º DE LA ORDENANZA 7892
","PLANEAMIENTO, GOBIERNO ",229.976-P-2016,EN COMISIONES,Urbanismo,,
4/08/2016,ENCOMIENDA AL D.E. REMITA COPIA DEL CONVENIO SUSCRIPTO ENTRE AABE Y LA MUNICIPALIDAD- PUERTO NORTE,PLANEAMIENTO,229.977-P-2016,EN COMISIONES,Urbanismo,,
4/08/2016,"ENCOMIENDA SE AUTORICE USO DE ESPACIO PUBLICA EN PLAZA LAS HERAS EL 06/08/16
",GOBIERNO,230.066-P-2016,APROBADO ,Cultura y Educación,,
4/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. MODIFIQUE RECORRIDO DE LINEA 106 IBARLUCEA DEL TUP ,SERVICIOS PUBLICOS,230.068 - P - 2016,APROBADO ,Mapeos territoriales,,
4/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. MODIFIQUE RECORRIDO LINEA 107 ROJA/ NEGRA,SERVICIOS PUBLICOS,230.070 - P - 2016,APROBADO ,Mapeos territoriales,,
4/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. REGULARICE PRESION DE AGUA ,SERVICIOS PUBLICOS,230.071 - P - 2016,APROBADO ,Mapeos territoriales,46.411,233.047 S 2016
4/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. MODIFIQUE RECORRIDO DE LA LINEA 142 ROJA DEL TUP ,SERVICIOS PUBLICOS,230.073 - P - 2016,APROBADO ,Mapeos territoriales,,
4/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. ESTUDIE LA INSTALACION DE DESTACAMENTO FIJO EN SUAREZ Y PAUNERO,SEGURIDAD,230.076 - P - 2016,APROBADO ,Mapeos territoriales,,235.016 S 2017
4/08/2016,"NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. COLOQUE REFLECTORES Y LUMINARIAS EN BV GRANEL Y GRANDOLI
",OBRAS PÚBLICAS,230.082 - P - 2016,APROBADO ,Mapeos territoriales,46.360,233.908 s 2017
4/08/2016,"NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E COLOQUE ALUMBRADO PUBLICO EN PASILLO DE BAIGORRIA, POZOS, CIUDADELA Y GAZCON",OBRAS PÚBLICAS,230.084 - P - 2016,APROBADO ,Mapeos territoriales,,
4/08/2016,"NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. COLOQUE ALUMBRADO PUBLICO EN VIAS DEL FFCC NCA SEGUN DETALLE 
",OBRAS PÚBLICAS,230.086 - P - 2016,APROBADO ,Mapeos territoriales,,
4/08/2016,"NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. REALICE TAREAS VARIAS EN SUAREZ, BAIGORRIA Y J J PEREZ",OBRAS PÚBLICAS,230.088 - P - 2016,APROBADO ,Mapeos territoriales,46.363,233.907 s 2017
10/08/2016,CREA EN EL CM 'COMISION DE HOMENAJE AL DR FRANCISCO NETRI',"GOBIERNO, PRESIDENCIA",230.251 - P - 2016,APROBADO ,Cultura y Educación,,
10/08/2016,ENCOMIENDA AL D.E. INFORME SOBRE CRITERIOS DE CONTRATACION DE ARTISTAS PARA EVENTOS; OTRO,CULTURA,230.266 - P - 2016,APROBADO ,Cultura y Educación,,
10/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. CONSTRUYA PUENTES FALTANTES EN CIUDADELA ENTRE GAZCON Y SUAREZ,OBRAS PÚBLICAS,230.267 - P - 2016,APROBADO ,Mapeos territoriales,,
10/08/2016,EL PALMAR. ENCOMIENDA AL D.E. GESTIONE OBRAS DE PROGRAMA LUZ SEGURA PARA B° EL PALMAR,SERVICIOS PUBLICOS,230.268 - P - 2016,APROBADO ,Mapeos territoriales,,
10/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. REINSTALE SERVICIO NOCTURNO DE LINEA 106 IBARLUCEA,SERVICIOS PUBLICOS,230.269 - P - 2016,APROBADO ,Mapeos territoriales,,
10/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. ESTUDIE COLOCACION DE CONTENEDORES ,SERVICIOS PUBLICOS,230.270 - P - 2016,APROBADO ,Mapeos territoriales,,
10/08/2016,"NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. ESTUDIE COLOCACION DE CONTENEDORES EN ZONA DE CAMINO LIMITE DEL MUNICIPIO, VILLA DEL PARQUE Y OTRAS",SERVICIOS PUBLICOS,230.271 - P - 2016,APROBADO ,Mapeos territoriales,,
10/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. INFORME SOBRE PROYECTOS PARA TERRENO DE B° NUEVO ALBERDI OESTE; OTRO,"PLANEAMIENTO, PRODUCCIÓN",230.272 - P - 2016,APROBADO ,Mapeos territoriales,,
10/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. INFORME SOBRE PLANIFICACION DE OBRAS PARA TRAMO DE RUTA 34; OTROS,OBRAS PÚBLICAS,230.273 - P - 2016,APROBADO ,Mapeos territoriales,,234.002 s 2017
10/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. COLOQUE ALUMBRADO PUBLICO EN BAIGORRIA ENTRE PAUNERO Y CALLE 1335,OBRAS PÚBLICAS,230.313 - P - 2016,APROBADO ,Mapeos territoriales,,
10/08/2016,"NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. GESTIONE INSTALACION DE JUEGOS INFANTILES, OTROS EN PREDIO SITO EN AV J SUAREZ ENTRE SOMOZA Y CIUDADELA",OBRAS PÚBLICAS,230.314 - P - 2016,APROBADO ,Mapeos territoriales,,
10/08/2016,NUEVO ALBERDI OESTE. ENCOMIENDA AL D.E. GESTIONE PUESTA EN MARCHA DE OBRAS DEL PROGRAMA AGUA SEGURA,SERVICIOS PUBLICOS,230.320 - P - 2016,APROBADO ,Mapeos territoriales,,235.362 s 2017
18/08/2016,"CREA EL ""INCENTIVO A LA CONDUCCIÓN RESPONSABLE""","OBRAS PÚBLICAS, PRESUPUESTO",230.385 - P - 2016,APROBADO ,Urbanismo,,
18/08/2016,"RESUELVE REALIZAR 'JORNADA DE DEBATE PARA LA CONSTRUCCION COLECTIVA DE LEY PROVINCIAL DE
EDUCACION'",PRESIDENCIA,230.479 - P - 2016,EN COMISIONES,Cultura y Educación,,
18/08/2016,"ENCOMIENDA AL D.E. GESTIONE VISITA DE TRABAJADOR SOCIAL A COMEDOR Y CENTRO COMUNITARIO
DORITA ASOCIACION SIMPLE",SALUD,230.480 - P - 2016,APROBADO ,Urbanismo,,
18/08/2016,MODIFICA REGLAMENTO DE EDIFICACION - SECCION 'DE LAS PENALIDADES',"PLANEAMIENTO, GOBIERNO",230.481 - P - 2016,EN COMISIONES,Urbanismo,,
18/08/2016,LIMITA POSIBILIDAD DE REELECCION DE CONCEJALES E INTENDENTES A UNICO PERIODO,GOBIERNO,230.482 - P - 2016,EN COMISIONES,Transparencia,,
18/08/2016,CREA EL MECANISMO DE REVOCATORIA DE MANDATO PARA INTENDENTE Y/O CONCEJALES,GOBIERNO,230.483 - P - 2016,EN COMISIONES,Transparencia,,
18/08/2016,CREA 'CERTIFICADO DE APTITUD TECNICA ADMINISTRATIVA PARA ALQUILER',"PLANEAMIENTO, GOBIERNO",230.484 - P - 2016,EN COMISIONES,Urbanismo,,
18/08/2016,"DECLARA DE INTERES MUNICIPAL LA 1° CUMBRE NACIONAL DE LIDERES TRADICIONALES DE PUEBLOS
ORIGINARIOS",CULTURA,230.485 - P - 2016,APROBADO ,Cultura y Educación,,
18/08/2016,"ENCOMIENDA AL D.E. INFORME SOBRE EJECUCION DE GASTOS DE PROYECTO APROBADO EN PRESUP
PARTICIPATIVO",PRESUPUESTO,230.486 - P - 2016,APROBADO ,Ecología,,
25/08/2016,DECLARA DE INTERES MUNICIPAL '1º EDITATON DE LA UNR',CULTURA,230.561 - P - 2016,APROBADO ,Cultura y Educación,,
25/08/2016,CREA EN EL CM 'COMITE DE CRISIS PARA LA SEGURIDAD CIUDADANA',"SEGURIDAD, GOBIERNO",230.607 - P - 2016,EN COMISIONES,Seguridad,,
25/08/2016,ENCOMIENDA AL D.E. GESTIONE INCLUSION EN PADRON DE BENEFICIARIOS DE TARIFA SOCIAL A COOPERATIVAS QUE GESTIONEN EMPRESAS RECUPERADAS,GOBIERNO,230.629 - P - 2016,APROBADO ,Producción y trabajo,,
25/08/2016,MANIFIESTA PREOCUPACION ANTE DECISION DE TRIBUANL ORAL FEDERAL 1 DE LA PLATA QUE CONCEDE PRISION DOMICILIARIA A MIGUEL ETCHECOLATZ,DERECHOS HUMANOS,230.631 - P - 2016,APROBADO ,Género y DDHH,,
25/08/2016,"TABLADA. ENCOMIENDA AL D.E. COLOQUE CONTENEDORES, SEGUN PLAN DE CONTENERIZACION, EN 24 DE SEPTIEMBRE Y CONVENCION",SERVICIOS PUBLICOS,230.636 - P - 2016,APROBADO ,Mapeos territoriales,,
25/08/2016,"TABLADA. ENCOMIENDA AL D.E.REALICE DESRATIZACION Y FUMIGACION EN SPIRO, RIO ATUEL, OTRAS",SALUD,230.637 - P - 2016,APROBADO ,Mapeos territoriales,46.796,233.822 S 2016
25/08/2016,"TABLADA. ENCOMIENDA AL D.E. GESTIONE INSTALACION DE JUEGOS INFANTILES, MOBILIARIO, OTROS EN CENTENO Y RIO ATUEL",OBRAS PÚBLICAS,230.638 - P - 2016,APROBADO ,Mapeos territoriales,,
25/08/2016,7 DE SEPTIEMBRE. ENCOMIENDA AL D.E. GESTIONE REGULARIZACION DE PRESION DE AGUA EN B° 7 DE SEPTIEMBRE,SERVICIOS PUBLICOS,230.639 - P - 2016,APROBADO ,Mapeos territoriales,,
25/08/2016,7 DE SEPTIEMBRE. ENCOMIENDA AL D.E. IMPLEMENTE CORREDOR SEGURO EN PARADAS DEL TUP DE COLOMBRES ENTRE JUAN B JUSTO Y MARTINEZ DE ESTRADA,SEGURIDAD,230.640 - P - 2016,APROBADO ,Mapeos territoriales,,
25/08/2016,7 DE SEPTIEMBRE. ENCOMIENDA AL D.E. EXTRACCION DE ARBOL EN CACHI Y SEREN,ECOLOGIA,230.641 - P - 2016,APROBADO ,Mapeos territoriales,,
25/08/2016,7 DE SEPTIEMBRE. ENCOMIENDA AL D.E. IMPLEMENTE RETARDADORES DE VELOCIDAD EN B° 7 DE SEPTIEMBRE,OBRAS PÚBLICAS,230.642 - P - 2016,APROBADO ,Mapeos territoriales,,
25/08/2016,7 DE SEPTIEMBRE. ENCOMIENDA AL D.E. REPOSICION DE COLUMNA DE ALUMBRADO PUBLICO EN COLOMBRES ENTRE M DE ESTRADA Y T PONCE,SERVICIOS PUBLICOS,230.643 - P - 2016,APROBADO ,Mapeos territoriales,46.820,234.478 s 2017
25/08/2016,7 DE SEPTIEMBRE. ENCOMIENDA AL D.E. ESTUDIO FITOSANITARIO A ARBOLES EN MARTINEZ DE ESTRADA ENTRE DONADO Y COLOMBRES,ECOLOGIA,230.644 - P - 2016,APROBADO ,Mapeos territoriales,,
31/08/2016,CREA EL PROGRAMA COMPRE ROSARIO,"PRODUCCION, GOBIERNO, PRESPUESTO",230.837 - P - 2016,EN COMISIONES,Producción y trabajo,,
31/08/2016,ENCOMIENDA AL D.E. INFORME SOBRE SUBSIDIOS OTORGADOS SEGUN FONDO MUNICIPAL DE CULTURA,CULTURA,230.838 - P - 2016,APROBADO ,Cultura y Educación,,
31/08/2016,DECLARA DE INTERES MUNICIPAL EL 110° ANIVERSARIO DEL CLUB CENTRAL CORDOBA,CULTURA,230.839 - P - 2016,APROBADO ,Cultura y Educación,,
31/08/2016,7 DE SEPTIEMBRE. ENCOMIENDA AL D.E. INFORME SOBRE PLAN ABRE EN B° 7 DE SEPTIEMBRE,OBRAS PÚBLICAS,230.841 - M - 2016,APROBADO ,Mapeos territoriales,,
8/09/2016,"VILLA MANUELITA. ENCOMIENDA AL D.E. MODIFIQUE RECORRIDO DE LINEA 113, SEGUN DETALLE",SERVICIOS PUBLICOS,230.997 - P - 2016,APROBADO ,Mapeos territoriales,,
8/09/2016,DECLARA DE INTERES MUNICIPAL A ORGANIZACION 'COSAS INVISIBLES',CULTURA,230.999 - P - 2016,APROBADO ,Cultura y Educación,,
8/09/2016,"SOLICITA AL D.E. INFORME PLAZOS DE EJECUCION DEL PROGRAMA DE ESCRITURACION DE VIVIENDAS FONAVI EN Bº 7 DE SEPTIEMBRE, OTRO",PLANEAMIENTO,231.000 - P - 2016,APROBADO ,Mapeos territoriales,,235.490 I 2017
8/09/2016,DECLARA DE INTERES MUNICIPAL A LA COLECCION ANTIPRINCESAS Y ANTIHEROES DE LA EDITORIAL CHIRIMBOTE,CULTURA,231.002 - P - 2016,APROBADO ,Cultura y Educación,,
8/09/2016,DECLARA DE INTERES MUNICIPAL LA 5° FERIA NACIONAL DE LA RED DE COMERCIO JUSTO DEL LITORAL,CULTURA,231.010 - P - 2016,APROBADO ,Producción y trabajo,,
8/09/2016,CREA EL PASEO DE LOS LIBERTADORES LATINOAMERICANOS,"GOBIERNO, CULTURA, PRESUPUESTO Y OBRAS PÚBLICAS",231.012 - P - 2016,EN COMISIONES,Urbanismo,,
8/09/2016,CREA EL PROGRAMA 'POLIGONO DE PRODUCCION SOCIAL A ESCALA',"PRODUCCION, PLANEAMIENTO Y PRESUPUESTO",231.013 - P - 2016,EN COMISIONES,Producción y trabajo,,
8/09/2016,CREA INSTANCIA DE 'MENSAJE DE LA INTENDENCIA Y DIALOGO POLITICO INTER-PODERES'; OTRO,GOBIERNO,231.015 - P - 2016,EN COMISIONES,Transparencia,,
15/09/2016,CREA APLICACION DE BUSQUEDA Y ADOPCION DE MASCOTAS Y PEQUEÑOS ANIMALES ,"ECOLOGIA, PRESUPUESTO",231.099 - P - 2016,EN COMISIONES,Ecología,,
15/09/2016,CREA EL SERVICIO 'COMPRO EN MI BARRIO' ,"PRODUCCION, PRESUPUESTO",231.221 - P - 2016,EN COMISIONES,Producción y trabajo,,
15/09/2016,CREA EL PROGRAMA 'CASAS ASISTIDAS CO-GESTIONADAS' ,"SALUD, PRESUPUESTO",231.222 - O - 2016,EN COMISIONES,Salud,,
15/09/2016,ENCOMIENDA AL D.E. AUTORICE USO DE PLAZA LAS HERAS EL 24/09/16,GOBIERNO,231.223 - P - 2016,APROBADO ,Cultura y Educación,,
